#,Administrative_Service,Total_Number ,Revoked,Refusal,Send_by_mail,Done,Executed,Interim_Response 
1,Надання довідки про наявність у фізичної особи земельних ділянок та її форми ,0,,,,,,
2,Обстеження зелених насаджень,0,,,,,,
3,Видалення зелених насаджень зі сплатою відновної вартості,0,,,,,,
4,Декларація про відходи ,0,,,,,,
5,Дозвіл на порушення об’єктів благоустрою,0,,,,,,
6,Надання містобудівних умов та обмежень забудови земельної ділянки та реєстрація в містобудівному кадастрі,20,6,2,,12,,
7,Надання будівельного паспорта забудови земельної ділянки (внесення змін до будівельного паспорта) та реєстрація в містобудівному кадастрі,15,1,1,,13,,
8,Перепланування або переобладнання житлових та нежитлових приміщень,1,,1,,,,
9,Оформлення раніше виконаних перепланувань (реконструкції без змін цільового призначення) житлових та нежитлових приміщень,6,,1,,5,,
10,Присвоєння адресних номерів об’єктам нерухомості,3,,,,3,,
11,Оформлення паспорта прив’язки тимчасової споруди для провадження підприємницької діяльності,20,2,,,18,,
12,Продовження строку дії паспорта прив’язки тимчасової споруди для провадження підприємницької діяльності,16,,,,16,,
13,Погодження меж земельних ділянок у разі межування ділянок з землями комунальної власності міста Мелітополя ,175,,35,,137,3,
14,Погодження проекту землеустрою щодо відведення земельної ділянки,53,1,,,52,,
15,"Погодження режиму роботи об’єктів торгівлі, ресторанного господарства та сфери послуг",0,,,,,,
16,"Видача витягу з Єдиного державного реєстру юридичних осіб, фізичних осіб-підприємців та громадських формувань",65,,,,65,,
17,Державна реєстрація створення юридичної особи (крім громадського формування),0,,,,,,
18,"Державна реєстрація  включення відомостей про юридичну особу, зареєстровану до 01.07.2004, відомості про яку не містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань (крім громадського формування)",133,,,,133,,
19,"Державна реєстрація змін до відомостей про юридичну особу, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань, у тому числі змін до установчих документів юридичної особи (крім громадського формування)",91,,,,91,,
20,Державна реєстрація переходу юридичної особи з модельного статуту на діяльність на підставі установчого документа (крім громадського формування),0,,,,,,
21,Державна реєстрація переходу юридичної особи на діяльність на підставі модельного статуту (крім громадського формування),0,,,,,,
22,Державна реєстрація рішення про виділ юридичної особи (крім громадського формування),0,,,,,,
23,Державна реєстрація рішення про припинення юридичної особи (крім громадського формування),0,,,,,,
24,Державна реєстрація  рішення про відміну рішення про припинення юридичної особи (крім громадського формування),2,,,,2,,
25,"Державна реєстрація зміни складу комісії з припинення (комісії з реорганізації, ліквідаційної комісії) юридичної особи  (крім громадського формування)",0,,,,,,
26,Державна реєстрація  припинення юридичної особи в результаті її ліквідації (крім громадського формування),9,,,,9,,
27,Державна реєстрація  припинення юридичної особи в результаті її реорганізації (крім громадського формування),3,,,,3,,
28,Державна реєстрація створення відокремленого підрозділу юридичної особи (крім громадського формування),0,,,,,,
29,Державна реєстрація внесення змін до відомостей про відокремлений підрозділ юридичної особи (крім громадського формування),0,,,,,,
30,Державна реєстрація  припинення відокремленого підрозділу юридичної особи (крім громадського формування),3,,,,3,,
31,Державна реєстрація  фізичної особи-підприємця,552,1,1,,549,1,
32,"Державна реєстрація включення відомостей про фізичну особу-підприємця, зареєстровану до 01.07.2004, відомості про яку не містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань",267,,,1,266,,
33,"Державна реєстрація змін до відомостей про фізичну особу-підприємця, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань",0,,,,,,
34,Державна реєстрація припинення підприємницької діяльності фізичної особи – підприємця за її рішенням,276,,,,276,,
35,"Видача документів, що містяться в реєстраційній справі відповідної юридичної особи, громадського формування, що не має статусу юридичної особи, фізичної особи-підприємця",5,,,,5,,
36,Реєстрація місця проживання особи,1311,13,21,16,1259,2,
37,Зняття з реєстрації місця проживання особи,1218,21,21,11,1163,2,
38,Реєстрація місця перебування особи,0,,,,,,
39,Оформлення та видача довідки про реєстрацію місця проживання  особи,2812,4,,113,2690,5,
40,Державна реєстрація права власності на нерухоме  майно,564,8,18,,525,13,
41,Державна реєстрація іншого (відмінного від права власності) речового права на нерухоме майно,0,,,,,,
42,Державна реєстрація обтяжень речових прав на нерухоме майно ,0,,,,,,
43,Взяття на облік безхазяйного нерухомого майна,0,,,,,,
44,Внесення змін до записів Державного реєстру речових прав на нерухоме майно та їх обтяжень,2,,,,2,,
45,Скасування державної реєстрації речових прав на нерухоме майно та їх обтяжень,0,,,,,,
46,Скасування запису Державного реєстру речових прав на нерухоме майно,0,,,,,,
47,Скасування рішення державного реєстратора,0,,,,,,
48,Надання інформації з Державного реєстру речових прав на нерухоме майно,186,1,,,185,,
49,Заборона вчинення реєстраційних дій,,,,,,,
50,Надання дозволу громадянам на реєстрацію у гуртожитках міста,0,,,,,,
51,"Надання довідки про перебування на обліку громадян, які потребують поліпшення житлових умов",0,,,,,,
52,Виключення квартири зі списку службового житла,0,,,,,,
53,"Взяття на облік громадян, які потребують поліпшення житлових умов",0,,,,,,
54,Дозвіл на розміщення об’єкта зовнішньої реклами,0,,,,,,
55,Продовження дозволу на розміщення об'єкта зовнішньої реклами,0,,,,,,
56,Переоформлення дозволу на розміщення об’єкта зовнішньої реклами,0,,,,,,
57,Анулювання/скасування дозволу на розміщення об’єкта зовнішньої реклами,0,,,,,,
58,"Видача (переоформлення, видача дублікатів, анулювання) документів дозвільного характеру у сфері господарської діяльності",0,,,,,,
59,Акт проведення обстеження земельної  ділянки з висновками щодо вирішення земельного спору,12,,,2,9,1,
