#,Administrative_Service,Total_Number ,Revoked,Refusal,Send_by_mail,Done,Executed,Interim_Response 
1,Надання довідки про наявність у фізичної особи земельних ділянок та її форми ,2,0,0,0,1,1,
2,Обстеження зелених насаджень,55,0,1,4,23,27,
3,Видалення зелених насаджень зі сплатою відновної вартості,0,0,0,0,0,0,
4,Декларація про відходи ,0,0,0,0,0,0,
5,Дозвіл на порушення об’єктів благоустрою,71,1,0,0,67,3,
6,Надання містобудівних умов та обмежень забудови земельної ділянки та реєстрація в містобудівному кадастрі,12,2,2,0,8,0,
7,Надання будівельного паспорта забудови земельної ділянки (внесення змін до будівельного паспорта) та реєстрація в містобудівному кадастрі,15,1,8,0,6,0,
8,Перепланування або переобладнання житлових та нежитлових приміщень,0,0,0,0,0,0,
9,Оформлення раніше виконаних перепланувань (реконструкції без змін цільового призначення) житлових та нежитлових приміщень,2,0,0,0,0,2,
10,Присвоєння адресних номерів об’єктам нерухомості,14,0,4,0,8,2,
11,Оформлення паспорта прив’язки тимчасової споруди для провадження підприємницької діяльності,12,2,1,0,0,9,
12,Продовження строку дії паспорта прив’язки тимчасової споруди для провадження підприємницької діяльності,13,1,0,0,11,1,
13,Погодження меж земельних ділянок у разі межування ділянок з землями комунальної власності міста Мелітополя ,222,3,34,0,130,55,
14,Погодження проекту землеустрою щодо відведення земельної ділянки,70,5,0,0,62,3,
15,"Погодження режиму роботи об’єктів торгівлі, ресторанного господарства та сфери послуг",2,0,1,0,1,0,
16,"Видача витягу з Єдиного державного реєстру юридичних осіб, фізичних осіб-підприємців та громадських формувань",123,0,0,0,123,0,
17,Державна реєстрація створення юридичної особи (крім громадського формування),0,0,0,0,0,0,
18,"Державна реєстрація включення відомостей про юридичну особу, зареєстровану до 01.07.2004, відомості про яку не містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань (крім громадського формування)",4,0,0,0,4,0,
19,"Державна реєстрація змін до відомостей про юридичну особу, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань, у тому числі змін до установчих документів юридичної особи (крім громадського формування)",155,0,0,0,139,16,
20,Державна реєстрація переходу юридичної особи з модельного статуту на діяльність на підставі  власного установчого документа (крім громадського формування),0,0,0,0,0,0,
21,Державна реєстрація переходу юридичної особи на діяльність на підставі модельного статуту (крім громадського формування),0,0,0,0,0,0,
22,Державна реєстрація рішення про виділ юридичної особи (крім громадського формування),0,0,0,0,0,0,
23,Державна реєстрація рішення про припинення юридичної особи (крім громадського формування),5,0,0,0,4,1,
24,Державна реєстрація рішення про відміну рішення про припинення юридичної особи (крім громадського формування),0,0,0,0,0,0,
25,"Державна реєстрація зміни складу комісії з припинення (комісії з реорганізації, ліквідаційної комісії) юридичної особи (крім громадського формування)",0,0,0,0,0,0,
26,Державна реєстрація припинення юридичної особи в результаті її ліквідації (крім громадського формування),3,0,0,0,3,0,
27,Державна реєстрація припинення юридичної особи в результаті її реорганізації (крім громадського формування),0,0,0,0,0,0,
28,Державна реєстрація створення відокремленого підрозділу юридичної особи (крім громадського формування),1,0,0,0,0,1,
29,Державна реєстрація внесення змін до відомостей про відокремлений підрозділ юридичної особи (крім громадського формування),0,0,0,0,0,0,
30,Державна реєстрація припинення відокремленого підрозділу юридичної особи (крім громадського формування),0,0,0,0,0,0,
31,Державна реєстрація фізичної особи-підприємця,297,1,1,0,279,16,
32,"Державна реєстрація включення відомостей про фізичну особу-підприємця, зареєстровану до 01.07.2004, відомості про яку не містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань",48,0,0,0,48,0,
33,"Державна реєстрація змін до відомостей про фізичну особу-підприємця, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань",194,0,0,0,189,5,
34,Державна реєстрація припинення підприємницької діяльності фізичної особи – підприємця за її рішенням,496,1,0,0,484,11,
35,"Виправлення помилок, допущених у відомостях Єдиного державного реєстру юридичних осіб, фізичних осіб-підприємців та громадських формувань",24,0,0,0,18,6,
36,Підтвердження відомостей про кінцевого бенефіціарного власника юридичної особи,0,0,0,0,0,0,
37,"Видача документів, що містяться в реєстраційній справі відповідної юридичної особи, громадського формування, що не має статусу юридичної особи, фізичної особи-підприємця",1,0,0,0,1,0,
38,Реєстрація місця проживання,1771,15,38,0,1662,56,
39,Зняття з реєстрації місця проживання,1531,25,29,0,1431,46,
40,Реєстрація місця перебування,0,0,0,0,0,0,
41,Оформлення та видача довідки про реєстрацію місця проживання особи,2852,8,0,21,2512,311,
42,Державна реєстрація права власності на нерухоме майно,1617,10,16,0,1452,139,
43,Державна реєстрація іншого (відмінного від права власності) речового права на нерухоме майно,0,0,0,0,0,0,
44,Державна реєстрація обтяжень речових прав на нерухоме майно,0,0,0,0,0,0,
45,Взяття на облік безхазяйного нерухомого майна,0,0,0,0,0,0,
46,Внесення змін до записів Державного реєстру речових прав на нерухоме майно та їх обтяжень,0,0,0,0,0,0,
