startDate,endDate,openingHours,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator
2021-10-02,2021-10-02,06.00-13.00,72312,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2021-10-02,2021-10-02,06.00-13.00,72316,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2021-10-02,2021-10-02,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2021-10-02,2021-10-02,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
2021-10-09,2021-10-09,06.00-13.00,72312,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2021-10-09,2021-10-09,06.00-13.00,72316,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2021-10-09,2021-10-09,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2021-10-09,2021-10-09,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
2021-10-16,2021-10-16,06.00-13.00,72312,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2021-10-16,2021-10-16,06.00-13.00,72316,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2021-10-16,2021-10-16,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2021-10-16,2021-10-16,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
2021-10-23,2021-10-23,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2021-10-23,2021-10-23,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2021-10-23,2021-10-23,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2021-10-23,2021-10-23,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
2021-10-30,2021-10-30,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2021-10-30,2021-10-30,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2021-10-30,2021-10-30,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2021-10-30,2021-10-30,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
