Суб’єкт надання послуги,Послуга,Кількість справ,Кількість виданих,Відкликано заявником,Відмова,Залишено без розгляду,Заявник не з’явився,Надано роз’яснення,Успішно завершена послуга,Консультація
Архівний відділ Мелітопольської міської ради Запорізької області,Надання архівних копій рішень та витягів з рішень виконкому Мелітопольської міської ради Запорізької області,3,3,0,0,0,0,0,3,0
Відділ державного архітектурно-будівельного контролю,Внесення змін до повідомлення  про початок виконання будівельних робіт на об’єктах з незначними наслідками (СС1),1,0,0,0,0,0,0,0,0
Відділ державного архітектурно-будівельного контролю,Внесення змін до повідомлення про початок виконання підготовчих робіт,2,1,0,2,0,0,0,0,0
Відділ державного архітектурно-будівельного контролю,"Реєстрація декларації про готовність об’єкта  до експлуатації, будівництво якого здійснено на підставі будівельного паспорта",1,1,0,1,0,0,0,0,2
Відділ державного архітектурно-будівельного контролю,"Реєстрація декларації про готовність об’єкта до експлуатації, що за класом наслідків (відповідності) належить до об’єкта з незначними наслідками (СС1)",11,2,0,3,0,0,0,1,2
Відділ державного архітектурно-будівельного контролю,Реєстрація повідомлення про початок виконання будівельних робіт на об’єктах з незначними наслідками (СС1),11,8,2,1,0,0,0,7,1
Відділ державного архітектурно-будівельного контролю,"Реєстрація повідомлення про початок виконання будівельних робіт щодо об’єктів, будівництво яких здійснюється на підставі будівельного паспорта",6,0,0,4,0,0,0,1,0
Відділ з благоустрою та екології,Обстеження зелених насаджень,8,1,0,0,0,0,0,1,1
Відділ з благоустрою та екології,Укладання договору про тимчасове порушення об’єкта благоустрою під розміщення тимчасової споруди некомерційного призначення металевого гаража,36,18,0,0,0,0,0,29,16
Головне управління Державної служби  надзвичайних ситуацій  України у Запорізькій області,Реєстрація декларації відповідності матеріально-технічної бази суб'єкта господарювання вимогам законодавства з питань пожежної безпеки,2,0,0,0,0,0,0,1,0
Головне управління Держпродспоживслужби в Запорізькій області,"Експлуатаційний дозвіл для провадження діяльності: на потужностях (об’єктах) з переробки неїстівних продуктів тваринного походження; на потужностях (об’єктах) з виробництва, змішування та приготування кормових добавок, преміксів і кормів",2,1,0,1,0,0,0,1,0
Департамент капітального будівництва та житлова-комунального господарства Мелітопольської міської ради Запорізької області,Дозвіл на порушення об'єктів благоустрою,48,41,0,2,0,0,0,45,1
Департамент реєстраційних послуг,"Взяття на облік громадян, які потребують поліпшення житлових умов",3,1,0,0,0,0,0,1,1
Департамент реєстраційних послуг,"Видача витягу з Єдиного державного реєстру юридичних осіб, фізичних осіб-підприємців та громадських формувань",38,26,0,0,0,0,1,28,5
Департамент реєстраційних послуг,"Виправлення помилок, допущених у відомостях Єдиного державного реєстру юридичних осіб, фізичних осіб-підприємців та громадських формувань",6,3,0,0,0,0,0,4,0
Департамент реєстраційних послуг,"Державна реєстрація включення відомостей про фізичну особу-підприємця, зареєстровану до 01.07.2004 року, відомості про яку не містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань",2,2,0,0,0,0,0,2,0
Департамент реєстраційних послуг,Державна реєстрація внесення змін до відомостей про відокремлений підрозділ юридичної особи (крім громадського формування),1,1,0,0,0,0,0,1,0
Департамент реєстраційних послуг,"Державна реєстрація змін до відомостей про фізичну особу-підприємця, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань",123,118,0,0,0,0,0,119,6
Департамент реєстраційних послуг,"Державна реєстрація змін до відомостей про юридичну особу, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань, у тому числі змін до установчих документів юридичної особи (крім громадського формувань",198,178,0,0,0,0,0,190,7
Департамент реєстраційних послуг,"Державна реєстрація зміни складу комісії з припинення (комісії з реорганізації, ліквідаційної комісії) юридичної особи (крім громадського формування)",1,1,0,0,0,0,0,1,0
Департамент реєстраційних послуг,Державна реєстрація переходу юридичної особи на діяльність на підставі модельного статуту (крім громадського формування),1,1,0,0,0,0,0,1,0
Департамент реєстраційних послуг,"Державна реєстрація права власності на нерухоме майно, об'єкт незавершеного будівництва",666,599,1,7,0,0,5,633,52
Департамент реєстраційних послуг,Державна реєстрація припинення підприємницької діяльності фізичної особи – підприємця за її рішенням,168,165,0,0,0,0,0,167,3
Департамент реєстраційних послуг,Державна реєстрація припинення юридичної особи в результаті її ліквідації (крім громадського формування),3,3,0,0,0,0,0,3,0
Департамент реєстраційних послуг,Державна реєстрація припинення юридичної особи в результаті її реорганізації (крім громадського формування),2,2,0,0,0,0,0,2,0
Департамент реєстраційних послуг,"Державна реєстрація речових прав на нерухоме майно, похідних від права власності",488,433,2,12,0,0,3,456,9
