﻿#;Administrative_Service;Total_Number ;Revoked;Refusal;Send_by_mail;Done;Executed;Interim_Response ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Надання довідки про наявність у фізичної особи земельних ділянок та її форми ;2;0;2;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;Обстеження зелених насаджень;26;0;;;10;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Видалення зелених насаджень зі сплатою відновної вартості;0;0;0;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;Декларація про відходи ;0;0;0;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;Дозвіл на порушення об’єктів благоустрою;54;0;0;;37;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;Надання містобудівних умов та обмежень забудови земельної ділянки та реєстрація в містобудівному кадастрі;23;0;7;;14;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;Надання будівельного паспорта забудови земельної ділянки (внесення змін до будівельного паспорта) та реєстрація в містобудівному кадастрі;11;0;1;;5;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;Перепланування або переобладнання житлових та нежитлових приміщень;0;0;0;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;Оформлення раніше виконаних перепланувань (реконструкції без змін цільового призначення) житлових та нежитлових приміщень;0;0;0;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;Присвоєння адресних номерів об’єктам нерухомості;9;0;0;;8;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;Оформлення паспорта прив’язки тимчасової споруди для провадження підприємницької діяльності;16;1;0;;9;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;Продовження строку дії паспорта прив’язки тимчасової споруди для провадження підприємницької діяльності;43;0;0;;12;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;Погодження меж земельних ділянок у разі межування ділянок з землями комунальної власності міста Мелітополя ;147;3;5;;63;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;Погодження проекту землеустрою щодо відведення земельної ділянки;37;0;0;;30;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;Погодження режиму роботи об’єктів торгівлі, ресторанного господарства та сфери послуг;2;0;0;;0;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;Видача витягу з Єдиного державного реєстру юридичних осіб, фізичних осіб-підприємців та громадських формувань;33;0;0;0;33;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;Державна реєстрація створення юридичної особи (крім громадського формування);0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;Державна реєстрація  включення відомостей про юридичну особу, зареєстровану до 01.07.2004, відомості про яку не містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань (крім громадського формування);1;0;0;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;Державна реєстрація змін до відомостей про юридичну особу, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань, у тому числі змін до установчих документів юридичної особи (крім громадського формування);114;0;0;0;114;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;Державна реєстрація переходу юридичної особи з модельного статуту на діяльність на підставі установчого документа (крім громадського формування);0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;Державна реєстрація переходу юридичної особи на діяльність на підставі модельного статуту (крім громадського формування);0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;Державна реєстрація рішення про виділ юридичної особи (крім громадського формування);0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;Державна реєстрація рішення про припинення юридичної особи (крім громадського формування);5;0;0;0;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;Державна реєстрація  рішення про відміну рішення про припинення юридичної особи (крім громадського формування);2;0;0;0;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;Державна реєстрація зміни складу комісії з припинення (комісії з реорганізації, ліквідаційної комісії) юридичної особи  (крім громадського формування);1;0;0;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;Державна реєстрація  припинення юридичної особи в результаті її ліквідації (крім громадського формування);3;0;0;0;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;Державна реєстрація  припинення юридичної особи в результаті її реорганізації (крім громадського формування);1;0;0;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;Державна реєстрація створення відокремленого підрозділу юридичної особи (крім громадського формування);0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;Державна реєстрація внесення змін до відомостей про відокремлений підрозділ юридичної особи (крім громадського формування);1;0;0;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;Державна реєстрація  припинення відокремленого підрозділу юридичної особи (крім громадського формування);0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;Державна реєстрація  фізичної особи-підприємця;294;0;0;0;294;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;Державна реєстрація включення відомостей про фізичну особу-підприємця, зареєстровану до 01.07.2004, відомості про яку не містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань;50;1;0;0;49;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;Державна реєстрація змін до відомостей про фізичну особу-підприємця, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань;148;0;0;0;148;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;Державна реєстрація припинення підприємницької діяльності фізичної особи – підприємця за її рішенням;206;1;0;0;205;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;Видача документів, що містяться в реєстраційній справі відповідної юридичної особи, громадського формування, що не має статусу юридичної особи, фізичної особи-підприємця;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;Реєстрація місця проживання особи;746;9;4;0;708;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;Зняття з реєстрації місця проживання особи;745;10;5;0;702;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
