startDate,endDate,openingHours,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator
2022-01-08,2022-01-08,06.00-13.00,72312,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2022-01-08,2022-01-08,06.00-13.00,72316,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2022-01-08,2022-01-08,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2022-01-08,2022-01-08,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
2022-01-15,2022-01-15,06.00-13.00,72312,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2022-01-15,2022-01-15,06.00-13.00,72316,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2022-01-15,2022-01-15,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2022-01-15,2022-01-15,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
2022-01-22,2022-01-22,06.00-13.00,72312,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2022-01-22,2022-01-22,06.00-13.00,72316,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2022-01-22,2022-01-22,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2022-01-22,2022-01-22,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
2022-01-29,2022-01-29,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2022-01-29,2022-01-29,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2022-01-29,2022-01-29,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2022-01-29,2022-01-29,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
