startDate,endDate,openingHours,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator
2022-02-05,2022-02-05,06.00-13.00,72312,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2022-02-05,2022-02-05,06.00-13.00,72316,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2022-02-05,2022-02-05,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2022-02-05,2022-02-05,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
2022-02-12,2022-02-12,06.00-13.00,72312,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2022-02-12,2022-02-12,06.00-13.00,72316,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2022-02-12,2022-02-12,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2022-02-12,2022-02-12,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
2022-02-19,2022-02-19,06.00-13.00,72312,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2022-02-19,2022-02-19,06.00-13.00,72316,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2022-02-19,2022-02-19,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2022-02-19,2022-02-19,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
2022-02-26,2022-02-26,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Університетська,5
2022-02-26,2022-02-26,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Академіка Корольова,133/7
2022-02-26,2022-02-26,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Б-р 30-річчя Перемоги,31
2022-02-26,2022-02-26,06.00-13.00,72313,Україна,Запорізька область,Мелітопольський район,Мелітополь,Пр-т 50-річчя Перемоги,36А
